Numero reversale;Data registrazione;Titolo;II liv. p.f.;III liv. p.f.;IV liv. p.f.;V liv. p.f.;Capitolo;Articolo;Descrizione capitolo;Centro di responsabilit�;Importo reversale;Codici raggruppamento;Anno accertamento;Numero accertamento;Importo debitore;Importo riscosso;Codice tipo incasso;Codice tipo bollo;Numero sospeso
60954;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;20848
60955;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;20848
60956;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;20848
60957;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;20848
60958;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;63,66;CACI;2020;1307;63,66;63,66;E3;ES;20848
60959;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;113,30;CACI;2020;1307;113,30;113,30;E3;ES;20848
60960;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,91;CACI;2020;1307;56,91;56,91;E3;ES;20848
60961;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,91;CACI;2020;1307;56,91;56,91;E3;ES;20848
60962;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;80,24;CACI;2020;1307;80,24;80,24;E3;ES;20848
60963;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;196,23;CACI;2020;1307;196,23;196,23;E3;ES;20848
60964;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;86,83;CACI;2020;1307;86,83;86,83;E3;ES;20848
60965;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;122,24;CACI;2020;1307;122,24;122,24;E3;ES;20848
60966;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;62,81;CACI;2020;1307;62,81;62,81;E3;ES;20848
60967;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2020;1307;55,10;55,10;E3;ES;20848
60968;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;77,86;CACI;2020;1307;77,86;77,86;E3;ES;20848
60969;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,60;CACI;2020;1307;58,60;58,60;E3;ES;20848
60970;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;20848
60971;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;250,00;CACI;2020;1307;250,00;250,00;E3;ES;20848
60972;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;140,00;CACI;2020;1307;140,00;140,00;E3;ES;20848
60973;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;48,93;CACI;2020;1307;48,93;48,93;E3;ES;20848
60974;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;138,22;CACI;2020;1307;138,22;138,22;E3;ES;20848
60975;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;198,00;CACI;2020;1307;198,00;198,00;E3;ES;20848
60976;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;52,00;CACI;2020;1307;52,00;52,00;E3;ES;20848
60977;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;143,57;CACI;2020;1307;143,57;143,57;E3;ES;20848
60978;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;120,00;CACI;2020;1307;120,00;120,00;E3;ES;20848
60979;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;130,00;CACI;2020;1307;130,00;130,00;E3;ES;20848
60980;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;82,50;CACI;2020;1307;82,50;82,50;E3;ES;20848
60981;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;117,42;CACI;2020;1307;117,42;117,42;E3;ES;20848
60982;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;79,80;CACI;2020;1307;79,80;79,80;E3;ES;20848
60983;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;108,07;CACI;2020;1307;108,07;108,07;E3;ES;20848
60984;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;96,60;CACI;2020;1307;96,60;96,60;E3;ES;20848
60985;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;132,00;CACI;2020;1307;132,00;132,00;E3;ES;20848
60986;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;131,09;CACI;2020;1307;131,09;131,09;E3;ES;20848
60987;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2020;1307;100,00;100,00;E3;ES;20848
60988;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;76,47;CACI;2020;1307;76,47;76,47;E3;ES;20848
60989;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2020;1307;100,00;100,00;E3;ES;20848
60990;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;66,88;CACI;2020;1307;66,88;66,88;E3;ES;20848
60991;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;300,00;CACI;2020;1307;300,00;300,00;E3;ES;20848
60992;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;76,47;CACI;2020;1307;76,47;76,47;E3;ES;20848
60993;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,91;CACI;2020;1307;56,91;56,91;E3;ES;20848
60994;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;325,00;CACI;2020;1307;325,00;325,00;E3;ES;20848
60995;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;76,47;CACI;2020;1307;76,47;76,47;E3;ES;20848
60996;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;87,32;CACI;2020;1307;87,32;87,32;E3;ES;20848
60997;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;72,28;CACI;2020;1307;72,28;72,28;E3;ES;20848
60998;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;66,91;CACI;2020;1307;66,91;66,91;E3;ES;20848
60999;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;127,46;CACI;2020;1307;127,46;127,46;E3;ES;20848
61000;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;77,87;CACI;2020;1307;77,87;77,87;E3;ES;20848
61001;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,91;CACI;2020;1307;56,91;56,91;E3;ES;20848
61002;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;71,40;CACI;2020;1307;71,40;71,40;E3;ES;20848
61003;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;140,67;CACI;2020;1307;140,67;140,67;E3;ES;20848
61004;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;113,82;CACI;2020;1307;113,82;113,82;E3;ES;20848
61005;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;52,00;CACI;2020;1307;52,00;52,00;E3;ES;20848
61006;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,91;CACI;2020;1307;56,91;56,91;E3;ES;20848
61007;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;20848
61008;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;67,63;CACI;2020;1307;67,63;67,63;E3;ES;20848
61009;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;416,00;CACI;2020;1307;416,00;416,00;E3;ES;20848
61010;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;196,23;CACI;2020;1307;196,23;196,23;E3;ES;20848
61011;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;66,65;CACI;2020;1307;66,65;66,65;E3;ES;20848
61012;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;20848
61013;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;104,00;CACI;2020;1307;104,00;104,00;E3;ES;20848
61014;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;104,00;CACI;2020;1307;104,00;104,00;E3;ES;20848
61015;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;62,00;CACI;2020;1307;62,00;62,00;E3;ES;20848
61016;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;80,00;CACI;2020;1307;80,00;80,00;E3;ES;20848
61017;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;20848
61018;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;49,17;CACI;2020;1307;49,17;49,17;E3;ES;20848
61019;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2020;1307;100,00;100,00;E3;ES;20848
61020;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;136,98;CACI;2020;1307;136,98;136,98;E3;ES;20848
61021;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2020;1307;55,10;55,10;E3;ES;20848
61022;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;57,74;CACI;2020;1307;57,74;57,74;E3;ES;20848
61023;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;118,00;CACI;2020;1307;118,00;118,00;E3;ES;20848
61024;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;52,00;CACI;2020;1307;52,00;52,00;E3;ES;20848
61025;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;48,71;CACI;2020;1307;48,71;48,71;E3;ES;20848
61026;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;191,77;CACI;2020;1307;191,77;191,77;E3;ES;20848
61027;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;20848
61028;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;231,50;CACI;2020;1307;231,50;231,50;E3;ES;20848
61029;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;57,89;CACI;2020;1307;57,89;57,89;E3;ES;20848
61030;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2020;1307;55,10;55,10;E3;ES;20848
61031;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;52,38;CACI;2020;1307;52,38;52,38;E3;ES;20848
61032;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;268,07;CACI;2020;1307;268,07;268,07;E3;ES;20848
61033;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;50,00;CACI;2020;1307;50,00;50,00;E3;ES;20848
61034;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;105,10;CACI;2020;1307;105,10;105,10;E3;ES;20848
61035;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;136,98;CACI;2020;1307;136,98;136,98;E3;ES;20848
61036;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;65,07;CACI;2020;1307;65,07;65,07;E3;ES;20848
61037;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2020;1307;55,10;55,10;E3;ES;20848
61038;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;220,00;CACI;2020;1307;220,00;220,00;E3;ES;20848
61039;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;52,40;CACI;2020;1307;52,40;52,40;E3;ES;20848
61040;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;52,40;CACI;2020;1307;52,40;52,40;E3;ES;20848
61041;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,65;CACI;2020;1307;56,65;56,65;E3;ES;20848
61042;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;50,91;CACI;2020;1307;50,91;50,91;E3;ES;20848
61043;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;185,00;CACI;2020;1307;185,00;185,00;E3;ES;20848
61044;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;69,14;CACI;2020;1307;69,14;69,14;E3;ES;20848
61045;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;60,00;CACI;2020;1307;60,00;60,00;E3;ES;20848
61046;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;140,00;CACI;2020;1307;140,00;140,00;E3;ES;20848
61047;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;140,00;CACI;2020;1307;140,00;140,00;E3;ES;20848
61048;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;140,00;CACI;2020;1307;140,00;140,00;E3;ES;20848
61049;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;140,00;CACI;2020;1307;140,00;140,00;E3;ES;20848
61050;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;140,00;CACI;2020;1307;140,00;140,00;E3;ES;20848
61051;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;140,00;CACI;2020;1307;140,00;140,00;E3;ES;20848
61052;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;140,00;CACI;2020;1307;140,00;140,00;E3;ES;20848
61053;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;140,00;CACI;2020;1307;140,00;140,00;E3;ES;20848
61054;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;60,00;CACI;2020;1307;60,00;60,00;E3;ES;20848
61055;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;140,00;CACI;2020;1307;140,00;140,00;E3;ES;20848
61056;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;140,00;CACI;2020;1307;140,00;140,00;E3;ES;20848
61057;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;140,00;CACI;2020;1307;140,00;140,00;E3;ES;20848
61058;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;140,00;CACI;2020;1307;140,00;140,00;E3;ES;20848
61059;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;60,00;CACI;2020;1307;60,00;60,00;E3;ES;20848
61060;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;89,73;CACI;2020;1307;89,73;89,73;E3;ES;20848
61061;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;118,00;CACI;2020;1307;118,00;118,00;E3;ES;20848
61062;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;115,98;CACI;2020;1307;115,98;115,98;E4;ES;
61063;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;8,46;CACI;2020;1307;8,46;8,46;E4;ES;
61103;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;68,59;CACI;2020;1307;68,59;68,59;E3;ES;20849
61104;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;57,16;CACI;2020;1307;57,16;57,16;E3;ES;20849
61105;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;20849
61106;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,91;CACI;2020;1307;56,91;56,91;E3;ES;20849
61107;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;117,42;CACI;2020;1307;117,42;117,42;E3;ES;20849
61108;20/11/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,20;CACI;2020;1307;58,20;58,20;E3;ES;20849
